﻿type,unit,path,name,code,description
largestring,,Labtests\Pulmonary Function Reports\pul,Pulmonary Function Report (largestring),LCS-I2B2:pul,"Pulmonary function tests (PFTs) are noninvasive tests that show how well the lungs are working. The tests measure lung volume, capacity, rates of flow, and gas exchange."
PosInteger,pg,"Labtests\(LLB16) Chemistry\(LLB18) Endocrine Studies\LH,CHM\LOINC:10501-5\",LUTEINIZING HORMONE (LOINC:10501-5) (PosInteger),LOINC:10501-5,Luteinizing hormone is a hormone produced by gonadotropic cells in the anterior pituitary gland.
Float,,Labtests\(LLB16) Chemistry\(LLB17) Lipid Tests\LDL/HDL\,LDL/HDL Ratio (Group:LDL/HDL)(Float),LOINC:11054-4,Cholesterol ratio is calculated by dividing your total cholesterol by your HDL number
Integer,mg/dL,Labtests\(LLB16) Chemistry\(LLB17) Lipid Tests\LDLCAL\,Calculated LDL (Group:LDLCAL) (Integer),LOINC:14815-5,"Calculates LDL based on total and HDL cholesterol and triglycerides. Equation: LDL-C (mg/dL) = total cholesterol – HDL-C – (triglycerides/5),"
PosFloat,,Labtests\(LLB48) Urinalysis\(LLB49) Urinalysis\UA-PH\LOINC:33254-4\,PH (TEMP) (LOINC:33254-4) (PosFloat),LOINC:33254-4,Urine pH is used to classify urine as either a dilute acid or base solution
"Enum(""NORMAL"",""NORMAL ELECTROPHORETIC PATTERN"")",,Labtests\(LLB16) Chemistry\(LLB17) Lipid Tests\LEP\,Lipoprotein Electro (Group:LEP) (enum..),LOINC:X1045-4,Level of Lipoprotein Electro 
String,,Medication\RxSig\,Rx Sig (String),MED:SIG,Directions to follow by the provider to the patient for a given medication 
largestring,,Reports\Clinical consultation report (record artifact)\,Clinical consultation report (record artifact),SNOMED-CT: 371530004,Clinical consultation
largestring,,Reports\Educational visit report (record artifact)\,Educational visit report (record artifact),SNOMED-CT:371546007,Educational visit report
largestring,,Reports\History and physical report (record artifact)\ ,History and physical report (record artifact),SNOMED-CT:371529009,History and physical report
largestring,,Reports\Home visit medical report (record artifact)\,Home visit medical report (record artifact),SNOMED-CT:5481000179108,Home visit medical report
largestring,,Reports\Progress report (record artifact)\,Progress report (record artifact),SNOMED-CT:371532007,Progress report 
