﻿type,unit,path,name,code,description
largestring,,Labtests\Pulmonary Function Reports\pul,Pulmonary Function Report (largestring),LCS-I2B2:pul,What is the result of Pulmonary function tests (PFTs) ?
PosInteger,pg,"Labtests\(LLB16) Chemistry\(LLB18) Endocrine Studies\LH,CHM\LOINC:10501-5\",LUTEINIZING HORMONE (LOINC:10501-5) (PosInteger),LOINC:10501-5,Value of Luteinizing hormone (LH) in mu/ml ?
Float,,Labtests\(LLB16) Chemistry\(LLB17) Lipid Tests\LDL/HDL\,LDL/HDL Ratio (Group:LDL/HDL)(Float),LOINC:11054-4,What is LDL/HDL Ratio ?
Integer,mg/dL,Labtests\(LLB16) Chemistry\(LLB17) Lipid Tests\LDLCAL\,Calculated LDL (Group:LDLCAL) (Integer),LOINC:14815-5,Value of Lipoprotein.beta [Moles/volume] in Serum or Plasma by calculation ?
PosFloat,,Labtests\(LLB48) Urinalysis\(LLB49) Urinalysis\UA-PH\LOINC:33254-4\,PH (TEMP) (LOINC:33254-4) (PosFloat),LOINC:33254-4,What is pH value in g/dl ?
"Enum(""NORMAL"",""NORMAL ELECTROPHORETIC PATTERN"")",,Labtests\(LLB16) Chemistry\(LLB17) Lipid Tests\LEP\,Lipoprotein Electro (Group:LEP) (enum..),LOINC:X1045-4,Level of Lipoprotein Electro ?
String,,Medication\RxSig\,Rx Sig (String),MED:SIG,What directions to follow by the provider to the patient for a given medication ?
String,,\Clinical Program DB\Milestone\Enrolled\,Enrolled,CPD_MILESTONE_ENROLLED,
String,,\Clinical Program DB\Milestone\Dropped Out\,Dropped Out,CPD_MILESTONE_DROPPED_OUT,
Integer,mmHg,\Clinical Program DB\Vitals\Diastolic BP\,Diastolic BP,CPD_VITALS_BPDIASTOLIC_PT,
Integer,mmHg,\Clinical Program DB\Vitals\Systolic BP\,Systolic BP,CPD_VITALS_BPSYSTOLIC_PT,
Integer,bpm,\Clinical Program DB\Vitals\Heart Rate\,Heart Rate,CPD_VITALS_HEARTRATE,
String,,\Clinical Program DB\Demographics\Gender\Female\,Female,CPD_DEMOGRAPHIC_GENDER_FEMALE,
String,,\Clinical Program DB\Demographics\Gender\Male\,Male,CPD_DEMOGRAPHIC_GENDER_MALE,
String,,\Clinical Program DB\Demographics\Gender\Unknown\,Unknown,CPD_DEMOGRAPHIC_GENDER_UNKNOWN,
largestring,,Reports\Clinical consultation report (record artifact)\,Clinical consultation report (record artifact),SNOMED-CT: 371530004,Do you want to edit this report?
largestring,,Reports\Educational visit report (record artifact)\,Educational visit report (record artifact),SNOMED-CT:371546007,Do you want to edit this report?
largestring,,"Reports\History and physical report (record artifact)\ ",History and physical report (record artifact),SNOMED-CT:371529009,Do you want to edit this report?
largestring,,Reports\Home visit medical report (record artifact)\,Home visit medical report (record artifact),SNOMED-CT:5481000179108,Do you want to edit this report?
largestring,,Reports\Progress report (record artifact)\,Progress report (record artifact),SNOMED-CT:371532007,Do you want to edit this report?
